CRF/RJ;;;;;;;;;;
Conselho Regional de Farmácia;;;;;;;;;;
CNPJ: 33.661.414/0001-10;;;;;;;;;;
1849;2057;;01/06/2016;00.360.305/0001-04 - CAIXA ECONÔMICA FEDERAL;181,13;P;181,13;Guia de Recolhimento Rescisório do FGTS;;6.2.2.1.1.01.01.03.002 - F.G.T.S
;Pago a CAIXA ECONÔMICA FEDERAL, liquidação  do empenho 1849, Déb.em Cta.Corrente , Guia de Recolhimento Rescisório do FGTS, Ref. ao recolhimento RESCISÓRIO do FGTS da funcionária TALITA CRISTINA EUGENIO NOGUEIRA deste CRF-RJ. ;;;;;;;;;
1357;1951;;01/06/2016;075.611.337-74 - GILMAR DOMINGOS DE SOUZA;170,94;P;170,94;Recibo;;6.2.2.1.1.01.01.02.002 - Serviços Extraordinários
;Pago a GILMAR DOMINGOS DE SOUZA, liquidação  do empenho 1357, Transferencia Bancária , Recibo  ref. a Valor empenhado à Gilmar Domingos de Souza, referente a 11 horas extras elaboradas para apoio administrativo, no curso Qualipharma. Período: 09/04/2016 (07:00 às 18:00);;;;;;;;;
1318;1578;;01/06/2016;05.914.631/0001-30 - LOCAR EMPREED. IMOB. LTDA;1.855,06;P;1.855,06;Boleto Bancário;;6.2.2.1.1.01.04.04.005.002 - Locação de Imóveis e Condomínio
;Pago a LOCAR EMPREED. IMOB. LTDA, liquidação  do empenho 1318, Déb.em Cta.Corrente , Boleto Bancário  ref. ao aluguel 03/12, condomínio 03/12 e IPTU 06/12 da seccional Niterói no período de 20/05/2016 a 19/06/2016. Documento Nº: 0000203. Contrato Nº: 01/2012.;;;;;;;;;
1343;1592;;01/06/2016;023.917.437-26 - Lucianna Coelho Ramos;1.672,16;P;1.672,16;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Lucianna Coelho Ramos, liquidação  do empenho 1343, Transferencia Bancária  ref. a  fiscalização nos estabelecimentos regulares, irregulares e ilegais no município de Itaperuna. Período: 07/06/2016 a 10/06/2016 - 3,5 diárias x R$477,76. ;;;;;;;;;
1345;1575;;01/06/2016;082.215.397-16 - Luciano de Souza Batista;61,23;P;61,23;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Luciano de Souza Batista, liquidação  do empenho 1345, Transferencia Bancária ref. a reembolso de passagem da Seccional de Cabo Frio na semana de 25 a 29/Abril.;;;;;;;;;
1303;1590;;01/06/2016;704.080.337-20 - Marcia Ferreira Diniz (Geral 251/07);1.417,92;P;1.417,92;Recibo;;6.2.2.1.1.01.08.03.001 - Fundo de Assistências § 1º, Art. 27 Lei 3820/60
;Pago a Marcia Ferreira Diniz (Geral 251/07), liquidação  do empenho 1303, Transferencia Bancária , Recibo  ref. ao Auxilio Financeiro que é prestado à Farmacêutica Márcia Ferreira Diniz,  relativo ao Mês de Junho / 2016.;;;;;;;;;
1233;1576;;01/06/2016;20.817.416/0001-04 - MSM Primus Comercio Serviços de Informática Ltda;636,15;P;636,15;Boleto Bancário;;6.2.2.1.1.01.04.04.001.007 - Material e Acessórios para Informática
;Pago a MSM Primus Comercio Serviços de Informática Ltda, liquidação  do empenho 1233, Déb.em Cta.Corrente , Boleto Bancário  ref. a aquisição de 10 pen drives sandisk 8GB SDCZ50-008G-B35  para uso nas tvs das seccionais e pela Diretoria e 1 HD Samsung 1TB HX-M101TCB/G para a imprensa.  NF 773 . CRF-RJ - Protocolo nº 0047 de 29/04/16 e Memorando Interno nº: 181/2016.;;;;;;;;;
1317;1577;;01/06/2016;05.890.267/0001-15 - RCA Company de Telecomunicação de Cabo Frio;189,90;P;189,90;Boleto Bancário;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a RCA Company de Telecomunicação de Cabo Frio, liquidação  do empenho 1317, Déb.em Cta.Corrente , Boleto Bancário  ref. a mensalidade Internet, mês competência Maio/2016 Documento Nº: 01622292.;;;;;;;;;
1305;1595;;01/06/2016;05.118.449/0001-72 - SATI- Somos Amigos da Terceira Idade;300,00;P;300,00;Recibo;;6.2.2.1.1.01.08.01.001.001 - Subvenções Sociais a Outras Entidades
;Pago a SATI- Somos Amigos da Terceira Idade, liquidação  do empenho 1305, Transferencia Bancária , Recibo  ref. ao termo de convenio sob titulo de doação competencia. 06/2016.;;;;;;;;;
1304;1587;;01/06/2016;332.616.796-20 - Silvana Fátima Araújo Monteiro Gomes;1.417,92;P;1.417,92;Recibo;;6.2.2.1.1.01.08.03.001 - Fundo de Assistências § 1º, Art. 27 Lei 3820/60
;Pago a Silvana Fátima Araújo Monteiro Gomes, liquidação  do empenho 1304, Transferencia Bancária , Recibo  ref. ao Auxilio Financeiro que é prestado à Farmacêutica Ana Lúcia Gomes Araújo,  relativo ao Mês de Junho / 2016.;;;;;;;;;
1202;1439;;01/06/2016;33.661.414/0001-10 - Suprimento Sede;206,11;E;206,11;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Devolução Nº 1439 em 01/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Outros, referente ao Suprimento de fundo de 11/05/2016 até 11/06/2016 em favor de Suprimento Sede, Outros , Outros Tipos . autorização 076/2016;;;;;;;;;
1354;1583;;01/06/2016;33.661.414/0001-10 - Suprimento Sede;1.000,00;P;1.000,00;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Suprimento de fundo de 01/06/2016 até 01/07/2016 em favor de Suprimento Sede, Transferencia Bancária , Outros Tipos. S080/2016. SEDE;;;;;;;;;
1470;1672;;01/06/2016;131.045.427-24 - TALITA CRISTINA EUGENIO NOGUEIRA;1.861,77;P;1.861,77;Recibo;;6.2.2.1.1.01.01.01.003 - Ferias Vencidas e Proporcionais
;Pago a TALITA CRISTINA EUGENIO NOGUEIRA, liquidação  do empenho 1470, Transferencia Bancária , Recibo  ref. a  verbas rescisórias por término de contrato.   Memória de cálculo das férias proporcionais: Férias Proporcionais (10/12): R$1.333,33 + Integração horas-extras (4,50h): R$63,00 + 1/3 sobre férias: R$465,44.  ;;;;;;;;;
1471;1673;;01/06/2016;131.045.427-24 - TALITA CRISTINA EUGENIO NOGUEIRA;666,67;P;666,67;Recibo;;6.2.2.1.1.01.01.01.004 - 13º Salário
;Pago a TALITA CRISTINA EUGENIO NOGUEIRA, liquidação  do empenho 1471, Transferencia Bancária , Recibo  ref. a verbas rescisórias por término de contrato.   ;;;;;;;;;
1294;1586;;01/06/2016;05.956.304/0001-40 - TRANSEGURTEC TECNOLOGIA EM SERVIÇOS LTDA;3.880,00;P;3.086,54;Boleto Bancário;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a TRANSEGURTEC TECNOLOGIA EM SERVIÇOS LTDA, liquidação  do empenho 1294, Déb.em Cta.Corrente , Boleto Bancário  ref. ao serviço  de motorista prestados no mês 05/2016.  NF00010886. Referente ao contrato de nº12/2015.;;;;;;;;;
1416;1631;;01/06/2016;00.000.000/0000-00 - TRIBUNAL REGIONAL FEDERAL;315,27;P;315,27;Outros Tipos;;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;Pago a TRIBUNAL REGIONAL FEDERAL, liquidação  do empenho 1416, Cheque 900257  ref. ao pagamento da condenação nos autos da execução fiscal n° 00037295720084025110;;;;;;;;;
976;1175;;02/06/2016;036.548.167-03 - ANTÔNIO CARLOS NOGUEIRA DA ROCHA;70,78;E;70,78;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Devolução Nº 1175 em 02/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Transferencia Bancária, referente ao Suprimento de fundo de 25/04/2016 até 25/05/2016 em favor de ANTÔNIO CARLOS NOGUEIRA DA ROCHA, Transferencia Bancária , Outros Tipos . autorização 066/2016;;;;;;;;;
1157;2019;;02/06/2016;11.144.544/0001-43 - BPO PROCESSOS DE INFORMAÇÃO LTDA;12.568,45;P;11.204,79;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a BPO PROCESSOS DE INFORMAÇÃO LTDA, liquidação  do empenho 1157, Transferencia Bancária , Nf.de Serv.  ref. a Valor empenhado a BPO PROCESSOS DE INFORMAÇÃO LTDA, referente a movimentação, manipulação e custódia de caixas de arquivo no período de 01/04/2016 a 30/04/2016, NF 487. Contrato Nº 01/2015;;;;;;;;;
1352;1594;;02/06/2016;708.661.717-20 - José Roberto Lannes Abib;1.279,73;P;1.279,73;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a José Roberto Lannes Abib, liquidação  do empenho 1352, Transferencia Bancária  ref. diárias para participar da Reunião Plenária Extraordinária do CFF em Brasília. Período: 31 de maio de 2016. ;;;;;;;;;
1312;1608;;02/06/2016;60.444.437/0001-46 - LIGHT SERVIÇOS DE ELETRICIDADE S.A.;252,74;P;237,96;Fatura;;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a LIGHT SERVIÇOS DE ELETRICIDADE S.A., liquidação  do empenho 1312, Déb.em Cta.Corrente , Fatura  ref. ao fornecimento de energia elétrica da seccional de  Duque de Caxias no mês de Maio/2016, NF 540403413288.;;;;;;;;;
1313;1598;;02/06/2016;60.444.437/0001-46 - LIGHT SERVIÇOS DE ELETRICIDADE S.A.;73,71;P;69,40;Boleto Bancário;;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a LIGHT SERVIÇOS DE ELETRICIDADE S.A., liquidação  do empenho 1313, Déb.em Cta.Corrente , Boleto Bancário  ref. ao fornecimento de energia elétrica da seccional de  Duque de Caxias sala 305, no mês de Maio/2016, NF 540403413287.;;;;;;;;;
1399;1653;;02/06/2016;075.218.587-00 - SANDRA REGINA DA SILVA DE SOUZA NEVES;2.474,09;P;2.474,09;Recibo;;6.2.2.1.1.01.01.01.003 - Ferias Vencidas e Proporcionais
;Pago a SANDRA REGINA DA SILVA DE SOUZA NEVES, liquidação  do empenho 1399, Transferencia Bancária , Recibo ref. a férias período aquisitivo 07/05/2015 a 06/05/2016.;;;;;;;;;
1401;1654;;02/06/2016;075.218.587-00 - SANDRA REGINA DA SILVA DE SOUZA NEVES;932,00;P;932,00;Recibo;;6.2.2.1.1.01.01.01.004 - 13º Salário
;Pago a SANDRA REGINA DA SILVA DE SOUZA NEVES, liquidação  do empenho 1401, Transferencia Bancária , Recibo   ref. a 6/12 de 13º salário de 2016.;;;;;;;;;
1355;1593;;02/06/2016;106.177.507-00 - Talita Barbosa Gomes;2.516,78;P;2.516,78;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1355, Transferencia Bancária  ref. diárias para realizar atividades do cargo de tesoureira. Período: 30/05/2016, 01/06/2016 e 02/06/2016. Ida e volta para Brasília para Reunião Plenária Extraordinária do CFF. Período: 31/05/2016. ;;;;;;;;;
2100;2417;;02/06/2016;33.000.118/0001-79 - TELEMAR NORTE LESTE S/A;149,68;P;149,68;Nf.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a TELEMAR NORTE LESTE S/A, liquidação  do empenho 2100, Déb.em Cta.Corrente , Nf.de Serv.de Telecomunicações  ref. a Valor empenhado a TELEMAR NORTE LESTE S/A, pela aquisição ou serviços prestados no mês competência 05/2016, telefone (21) 2667-1406  fatura: 2000591796170.;;;;;;;;;
2101;2416;;02/06/2016;33.000.118/0001-79 - TELEMAR NORTE LESTE S/A;134,97;P;134,97;Nf.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a TELEMAR NORTE LESTE S/A, liquidação  do empenho 2101, Déb.em Cta.Corrente , Nf.de Serv.de Telecomunicações  ref. a Valor empenhado a TELEMAR NORTE LESTE S/A, pela aquisição ou serviços prestados no mês competência 05/2016, telefone 2567-6111  fatura: 2000591602270.;;;;;;;;;
1158;1602;;03/06/2016;02.639.064/0001-62 - FERREIRA E PIMENTA LTDA;2.176,70;P;2.067,87;Boleto Bancário;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a FERREIRA E PIMENTA LTDA, liquidação  do empenho 1158, Déb.em Cta.Corrente , Boleto Bancário  ref. a prestação de serviços no sistema SISCON e MODO FEM, conforme   NF 2694 Contrato Nº: 01/2009.;;;;;;;;;
1149;2350;;03/06/2016;60.444.437/0001-46 - LIGHT SERVIÇOS DE ELETRICIDADE S.A.;8.809,44;P;8.301,91;Nf.Fatura de Serv.;;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a LIGHT SERVIÇOS DE ELETRICIDADE S.A., liquidação  do empenho 1149, Déb.em Cta.Corrente , Nf.Fatura de Serv. ,referente ao fornecimento de energia elétrica na Sede referente a Abril/2016 NF 587903439649.;;;;;;;;;
1311;1603;;03/06/2016;60.444.437/0001-46 - LIGHT SERVIÇOS DE ELETRICIDADE S.A.;74,93;P;70,55;Fatura;;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a LIGHT SERVIÇOS DE ELETRICIDADE S.A., liquidação  do empenho 1311, Déb.em Cta.Corrente , Fatura  ref. ao fornecimento de energia elétrica da Taumaturgo no mês de Maio/2016, NF 510003993202.;;;;;;;;;
1314;1606;;03/06/2016;60.444.437/0001-46 - LIGHT SERVIÇOS DE ELETRICIDADE S.A.;403,47;P;379,87;Fatura;;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a LIGHT SERVIÇOS DE ELETRICIDADE S.A., liquidação  do empenho 1314, Déb.em Cta.Corrente , Fatura  ref. ao fornecimento de energia elétrica da seccional de  Nova Iguaçu, no mês de Maio/2016, NF 623051940686.;;;;;;;;;
1315;1607;;03/06/2016;60.444.437/0001-46 - LIGHT SERVIÇOS DE ELETRICIDADE S.A.;327,88;P;308,70;Fatura;;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a LIGHT SERVIÇOS DE ELETRICIDADE S.A., liquidação  do empenho 1315, Déb.em Cta.Corrente , Fatura  ref. ao fornecimento de energia elétrica da seccional de  Barra Mansa, no mês de Maio/2016, NF 548003466486.;;;;;;;;;
1348;1601;;03/06/2016;60.444.437/0001-46 - LIGHT SERVIÇOS DE ELETRICIDADE S.A.;357,42;P;337,63;Fatura;;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a LIGHT SERVIÇOS DE ELETRICIDADE S.A., liquidação  do empenho 1348, Déb.em Cta.Corrente , Fatura  ref. a  fornecimento de energia elétrica a Seccional de Campo Grande.;;;;;;;;;
1295;1599;;03/06/2016;11.278.811/0001-75 - NOVO CONCEITO ADMINISTRADORA E ASSESSORIA EMPRESARIAL LTDA.;1.886,65;P;1.886,65;Boleto Bancário;;6.2.2.1.1.01.04.04.005.002 - Locação de Imóveis e Condomínio
;Pago a NOVO CONCEITO ADMINISTRADORA E ASSESSORIA EMPRESARIAL LTDA., liquidação  do empenho 1295, Déb.em Cta.Corrente , Boleto Bancário  ref. a locação do imóvel Seccional Nova Iguaçu, mês competência Maio de 2016. Contrato Nº: 03/2011.;;;;;;;;;
1347;1597;;03/06/2016;03.248.925/0001-44 - RENATA RANGEL EMPREENDIMENTOS IMOBILIÁRIOS LTDA;1.800,02;P;1.800,02;Boleto Bancário;;6.2.2.1.1.01.04.04.005.002 - Locação de Imóveis e Condomínio
;Pago a RENATA RANGEL EMPREENDIMENTOS IMOBILIÁRIOS LTDA, liquidação  do empenho 1347, Transferencia Bancária , Boleto Bancário  ref. ao aluguel da seccional de Campo Grande do  mês 05/2016. Contrato Nº: 09/2015.;;;;;;;;;
1360;1600;;03/06/2016;42.163.881/0001-01 - UNIMED RIO COOPERATIVA DE TRAB. MÉD. DO RIO DE JANEIRO;30.494,98;P;30.494,98;Boleto Bancário;;6.2.2.1.1.01.04.01.003 - Plano de Saúde, Serviços Hospitalares e Farmacêuticos
;Pago a UNIMED RIO COOPERATIVA DE TRAB. MÉD. DO RIO DE JANEIRO, liquidação  do empenho 1360, Déb.em Cta.Corrente , Boleto Bancário  ref. ao plano de saúde dos funcionários do CRF-RJ no mês 06/2016.Contrato nº 43936. ;;;;;;;;;
1346;1966;;06/06/2016;08.901.884/0001-67 - ADRV Assessoria e Serviços LTDA;2.581,47;E;2.581,47;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Estorno do pagamento 1966 pago a ADRV Assessoria e Serviços LTDA, empenho 1346, Transferencia Bancária , Nf.de Serv.  ref. a Valor empenhado a ADRV Assessoria e Serviços LTDA, Ref. a prestação de serviço de limpeza , asseio e higienização com o fornecimento de materiais nas instalações do CRF-RJ comp. 05/2016. NF:028.;;;;;;;;;
1346;1966;;06/06/2016;08.901.884/0001-67 - ADRV Assessoria e Serviços LTDA;17.656,58;P;15.075,11;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a ADRV Assessoria e Serviços LTDA, liquidação  do empenho 1346, Transferencia Bancária , Nf.de Serv.  ref. a Valor empenhado a ADRV Assessoria e Serviços LTDA, Ref. a prestação de serviço de limpeza , asseio e higienização com o fornecimento de materiais nas instalações do CRF-RJ comp. 05/2016. NF:028.;;;;;;;;;
1376;1619;;06/06/2016;601.059.257-72 - Aline Coppola Napp;3.071,34;P;3.071,34;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Aline Coppola Napp, liquidação  do empenho 1376, Transferencia Bancária ref. a 4,5 diária para participar do XX Congresso de Geriatria e Gerontologia, em Fortaleza-CE. Período: 08 a 10 de junho de 2016.;;;;;;;;;
1226;1638;;06/06/2016;33.050.071/0001-58 - AMPLA;356,05;P;356,05;Extrato;;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a AMPLA, liquidação  do empenho 1226, Déb.em Cta.Corrente , Extrato  ref. ao fornecimento de energia elétrica na seccional de Itaperuna  no mês de Maio/2016 NF 1483749.;;;;;;;;;
1388;1612;;06/06/2016;33.646.068/0001-00 - ASSOCIAÇÃO BRASILEIRA DE FARMACÊUTICOS;5.740,00;P;5.740,00;Recibo;;6.2.2.1.1.01.04.04.005.002 - Locação de Imóveis e Condomínio
;Pago a ASSOCIAÇÃO BRASILEIRA DE FARMACÊUTICOS, liquidação  do empenho 1388, Transferencia Bancária , Recibo  ref. a locação do salão para realização das Plenárias deste CRF-RJ no mês 06/2016.Contrato nº 02/2014.;;;;;;;;;
1048;1248;;06/06/2016;073.110.777-29 - Carlos Eduardo Faria Ferreira;19,72;E;19,72;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Devolução Nº 1248 em 06/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Transferencia Bancária, referente ao Suprimento de fundo de 03/05/2016 até 03/06/2016 em favor de Carlos Eduardo Faria Ferreira, Transferencia Bancária , Outros Tipos . autorização 070/2016;;;;;;;;;
1396;1609;;06/06/2016;073.110.777-29 - Carlos Eduardo Faria Ferreira;500,00;P;500,00;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Suprimento de fundo de 06/06/2016 até 06/07/2016 em favor de Carlos Eduardo Faria Ferreira, Transferência Bancária , Outros Tipos . S083/2016 CAMPOS;;;;;;;;;
1405;1640;;06/06/2016;40.432.544/0062-69 - CLARO;78,86;P;78,86;Extrato;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a CLARO, liquidação  do empenho 1405, Déb.em Cta.Corrente , Extrato  ref. fatura junho/16, telefones corporativos deste CRF-RJ. Telefone: 21-25676111- NF: 20964. ;;;;;;;;;
1393;1611;;06/06/2016;33.352.394/0001-04 - COMPANHIA  ESTADUAL DE ÁGUAS E ESGOTOS CEDAE;193,40;P;193,40;Fatura;;6.2.2.1.1.01.04.04.005.029 - Serviços de Agua e Esgoto
;Pago a COMPANHIA  ESTADUAL DE ÁGUAS E ESGOTOS CEDAE, liquidação  do empenho 1393, Déb.em Cta.Corrente , Fatura  ref. ao serviço de abastecimento de água e esgoto da Taumaturgo no mês 06/2016.;;;;;;;;;
1372;1656;;06/06/2016;873.175.597-68 - Denise Costa Ribeiro;682,52;P;682,52;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Denise Costa Ribeiro, liquidação  do empenho 1372, Transferencia Bancária ref. a  JETON do Mês de Maio de 2016. Plenária 558 realizada em 18/05/16.;;;;;;;;;
2112;2429;;06/06/2016;000.000.000-00 - Diretores do CRF-RJ;528,36;P;528,36;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Diretores do CRF-RJ, liquidação  do empenho 2112, Transferencia Bancária , Outros Tipos pela aquisição ou serviços prestados - valor referente a DIFERENÇA DE PAGAMENTO DO MÊS DE ABRIL de Jeton em participação de Reunião de Diretoria conforme planilha em anexo.;;;;;;;;;
1392;1610;;06/06/2016;04.218.430/0001-35 - EDIGRAFICA GRAFICA E EDITORA LTDA;11.818,00;P;11.818,00;Outros Tipos;;6.2.2.1.1.01.04.04.005.010 - Serviços Gráficos e Serv.de Impressão e Encadernação
;Pago a EDIGRAFICA GRAFICA E EDITORA LTDA, liquidação  do empenho 1392, Transferencia Bancária ref.  ao serviço gráfico na confecção da revista Riophama 125, conforme Ata do Pregão Presencial nº09/2015. NF 133579;;;;;;;;;
1374;1621;;06/06/2016;057.839.277-16 - Fabio Lima Reis;1.023,78;P;1.023,78;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Fabio Lima Reis, liquidação  do empenho 1374, Transferencia Bancária  ref. a 1,5 diária para participar do evento de Transparência e Boas Práticas nos Conselhos de Fiscalização Profissional, em São Paulo. Período: 06/06/16. ;;;;;;;;;
1391;1667;;06/06/2016;07.402.534/0001-93 - IDEORAMA COMUNICAÇÃO - EIRELI;6.594,16;P;5.641,33;Nf.Eletrônica de Serv.;;6.2.2.1.1.01.04.04.005.010 - Serviços Gráficos e Serv.de Impressão e Encadernação
;Pago a IDEORAMA COMUNICAÇÃO - EIRELI, liquidação  do empenho 1391, Transferencia Bancária , Nf.Eletrônica de Serv.  ref. ao serviço de edição criação diagramação editoração gráfica edição de imagem e arte final conf. tomada de preço crf-rj n° 001/2015 e processo adm crf-rj 016/2014 parcela 9/12 . NF 1637.;;;;;;;;;
1366;1662;;06/06/2016;708.661.717-20 - José Roberto Lannes Abib;1.706,30;P;1.706,30;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a José Roberto Lannes Abib, liquidação  do empenho 1366, Transferencia Bancária  ref. a JETON do Mês de Maio de 2016.;;;;;;;;;
1380;1634;;06/06/2016;708.661.717-20 - José Roberto Lannes Abib;1.279,73;P;1.279,73;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;"Pago a José Roberto Lannes Abib, liquidação  do empenho 1380, Transferencia Bancária ref. diárias para participar do evento ""Diálogo Público: Transparência e Boas práticas nos Conselhos de Fiscalização Profissional"". 05/06 a 06/06 - 1,5xR$853,15 (RJxSP)";;;;;;;;;
101;189;;06/06/2016;61.069.373/0001-03 - Leo Madeiras e Ferragens ltda;56,89;E;56,89;Nf.;;6.2.2.1.1.01.04.04.001.001 - Material de Expediente
;Estorno do pagamento 189 pago a Leo Madeiras e Ferragens ltda, empenho 101, Déb.em Cta.Corrente , Nf.  ref. a Valor empenhado a Leo Madeiras e Ferragens ltda, referente a aquisição de materiais para reforma da sala da plenária ;;;;;;;;;
849;1013;;06/06/2016;61.069.373/0001-03 - Leo Madeiras e Ferragens ltda;41,26;E;41,26;Boleto Bancário;;6.2.2.1.1.01.04.04.001.001 - Material de Expediente
;Estorno do pagamento 1013 pago a Leo Madeiras e Ferragens ltda, empenho 849, Déb.em Cta.Corrente , Boleto Bancário  ref. a Valor empenhado a Leo Madeiras e Ferragens ltda, referente a aquisição de materiais para troca da porta e fechadura da fiscalização, conforme memorando interno nº 072/2016. NF000227798/000227819;;;;;;;;;
1371;1657;;06/06/2016;025.212.597-56 - Maely Peçanha Favero Retto;682,52;P;682,52;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Maely Peçanha Favero Retto, liquidação  do empenho 1371, Transferencia Bancária ref. a JETON do Mês de Maio de 2016. Plenária 558 realizada em 18/05/16. ;;;;;;;;;
1363;1664;;06/06/2016;672.672.707-00 - Marcus Vinícius Romano Athila;2.388,82;P;2.352,46;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Marcus Vinícius Romano Athila, liquidação  do empenho 1363, Transferencia Bancária ref. a JETON do Mês de Maio de 2016.;;;;;;;;;
1381;1636;;06/06/2016;672.672.707-00 - Marcus Vinícius Romano Athila;3.839,18;P;3.839,18;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a Marcus Vinícius Romano Athila, liquidação  do empenho 1381, Transferencia Bancária ref. diárias para participar do XX Congresso de Geriatria e Gerontologia, em Fortaleza-CE. Período: 06/06 a 10/06 - 4,5xR$853,15;;;;;;;;;
